"subject","predicate","object"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2000/01/rdf-schema#label","Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2000/01/rdf-schema#comment","Devanagari (देवनागरी, devanāgarī) ist eine Schrift (indische Schrift), die zur Schreibung von Sanskrit, Prakrit und einigen modernen indischen Sprachen wie Hindi und Marathi verwendet wird. Sie geht auf die sehr viel ältere Brahmi-Schrift zurück, die ab dem 3. Jahrhundert v. Chr. in Indien belegt ist. Die älteste überlieferte Inschrift in Devanagari ist aus dem 7. Jahrhundert. Seit dem 11. Jahrhundert ist sie die vorherrschende Schrift Indiens."
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devanágari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데바나가리_문자"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38592"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dévanágarí"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεβαναγαρικό_αλφάβητο"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gy6"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q38592"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_Dewanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴァナーガリー"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfabeto_devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_dewanagari"
"http://de.dbpedia.org/resource/Devanagari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devanagari-Ka.svg"
"http://de.dbpedia.org/resource/Devanagari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Devanagari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageID",141981
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageRevisionID",158472132
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/versions/Unicode4.1.0/"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/versions/Unicode6.2.0/ch09.pdf"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0900.pdf"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivier.thill.perso.neuf.fr/hindial/hindal10.htm"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omkarananda-ashram.org/Sanskrit/Itranslt.html"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Hindi-Marathi-Nepali.pdf"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/itrans"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.ashtangayoga.info/philosophie/transliterations-tool/"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/bild","Devanagari-Ka.svg"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/karte","NagariVerbreitung.png"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/name","Devanagari"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Konkani"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Sindhi"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Hindi"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Kashmiri"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bhili"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bihari"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Marathi"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Newari"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/verbreitungsgebiet","Nordindien, Nepal"
"http://de.dbpedia.org/resource/Devanagari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Devanagari?oldid=158472132"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/abstract","Devanagari (देवनागरी, devanāgarī) ist eine Schrift (indische Schrift), die zur Schreibung von Sanskrit, Prakrit und einigen modernen indischen Sprachen wie Hindi und Marathi verwendet wird. Sie geht auf die sehr viel ältere Brahmi-Schrift zurück, die ab dem 3. Jahrhundert v. Chr. in Indien belegt ist. Die älteste überlieferte Inschrift in Devanagari ist aus dem 7. Jahrhundert. Seit dem 11. Jahrhundert ist sie die vorherrschende Schrift Indiens. Die Devanagari ist keine Silbenschrift, wie häufig angegeben wird, sondern eine Buchstabenschrift. Die grafische Anordnung der Zeichen entspricht der Reihenfolge der Sprechsilben, allerdings nicht immer der Reihenfolge der einzelnen Laute, weswegen man auch von einem alphasyllabischen System spricht."
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/individualisedGnd","4149407-6"
"http://de.dbpedia.org/resource/Devanagari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devanagari-Ka.svg?width=300"
"http://de.dbpedia.org/resource/Sojombo-Schrift","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Kaithi-Schrift","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devangari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devanāgarī","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Devnagari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Dewanagari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devanagari"
"http://de.dbpedia.org/resource/Nagari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devanagari"
"http://de.wikipedia.org/wiki/Devanagari","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Devanagari"
