"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Hauptort einer Gemeinde in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17147468"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17147468"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptort einer Gemeinde in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",7888803
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",143470012
"http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark?oldid=143470012"
"http://de.dbpedia.org/resource/Unterpremstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großlobming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Gemeinde_in_der_Steiermark"
