"subject","predicate","object"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2000/01/rdf-schema#label","Manifest"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2000/01/rdf-schema#comment","Ein Manifest (lateinisch manifestus ‚handgreiflich gemacht‘) ist eine öffentliche Erklärung von Zielen und Absichten, oftmals politischer Natur. Als Begriff der Kunst- und Literaturgeschichte auch für ästhetische Programme seit 1900 verwendet."
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifiesto"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057hh"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manifestu"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manifesto"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manifesto"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매니페스토"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46337"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manifest"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανιφέστο"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニフェスト"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46337"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manifest"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manifesto"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manifeste"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifesto_(programma)"
"http://de.dbpedia.org/resource/Manifest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communist-manifesto.png"
"http://de.dbpedia.org/resource/Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlichkeitsarbeit"
"http://de.dbpedia.org/resource/Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manifest"
"http://de.dbpedia.org/resource/Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/Manifest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manifest"
"http://de.dbpedia.org/resource/Manifest","http://dbpedia.org/ontology/wikiPageID",4013265
"http://de.dbpedia.org/resource/Manifest","http://dbpedia.org/ontology/wikiPageRevisionID",156945973
"http://de.dbpedia.org/resource/Manifest","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Manifest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manifest?oldid=156945973"
"http://de.dbpedia.org/resource/Manifest","http://dbpedia.org/ontology/abstract","Ein Manifest (lateinisch manifestus ‚handgreiflich gemacht‘) ist eine öffentliche Erklärung von Zielen und Absichten, oftmals politischer Natur. Als Begriff der Kunst- und Literaturgeschichte auch für ästhetische Programme seit 1900 verwendet."
"http://de.dbpedia.org/resource/Manifest","http://dbpedia.org/ontology/individualisedGnd","4205648-2"
"http://de.dbpedia.org/resource/Manifest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Communist-manifesto.png?width=300"
"http://de.dbpedia.org/resource/Manifest_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manifest"
"http://de.wikipedia.org/wiki/Manifest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manifest"
