"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2000/01/rdf-schema#label","Julius Viel"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2000/01/rdf-schema#comment","Julius Viel (* 21. Februar 1918 in Überlingen, Bodensee; † 27. Februar 2002 in Wangen im Allgäu) war ein deutscher Journalist und Autor. Während des Zweiten Weltkriegs war er SS-Untersturmführer in der Waffen-SS. Nach dem Krieg arbeitete er als Journalist und wurde für sein ehrenamtliches und politisches Engagement mit dem Bundesverdienstkreuz geehrt. 2001 wurde er für im Jahr 1945 begangene Kriegsverbrechen zu zwölf Jahren Haft verurteilt."
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22666300"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101669"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julius_Viel"
"http://de.dbpedia.org/resource/Julius_Viel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q101669"
"http://de.dbpedia.org/resource/Julius_Viel","http://xmlns.com/foaf/0.1/name","Viel, Julius"
"http://de.dbpedia.org/resource/Julius_Viel","http://xmlns.com/foaf/0.1/name","Julius Viel"
"http://de.dbpedia.org/resource/Julius_Viel","http://xmlns.com/foaf/0.1/name","107778866"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/elements/1.1/description","deutscher Journalist, Autor und Kriegsverbrecher"
"http://de.dbpedia.org/resource/Julius_Viel","http://xmlns.com/foaf/0.1/givenName","Julius"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SS-Mitglied"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_am_Bande"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verurteilte_Person_(NS-Täter)"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wangen_im_Allgäu)"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Lagerpersonal_in_Theresienstadt"
"http://de.dbpedia.org/resource/Julius_Viel","http://xmlns.com/foaf/0.1/surname","Viel"
