"subject","predicate","object"
"http://de.dbpedia.org/resource/NAG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2000/01/rdf-schema#label","Nag Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2000/01/rdf-schema#comment","Nag Champa ist eine der bekanntesten Duftrichtungen indischer Räucherstäbchen (Hindi agarbattī (अगरबत्ती)) und vielerlei Kosmetikartikel. Nag Champa ist jedoch kein Markenname eines bestimmten Herstellers. Über die genaue Zusammenstellung werden je nach Hersteller verschiedene Angaben gemacht."
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899767"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vf0_"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899767"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nag_champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Nag_Champa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duftstoff"
"http://de.dbpedia.org/resource/Nag_Champa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nag_Champa"
"http://de.dbpedia.org/resource/Nag_Champa","http://dbpedia.org/ontology/wikiPageID",504366
"http://de.dbpedia.org/resource/Nag_Champa","http://dbpedia.org/ontology/wikiPageRevisionID",147035240
"http://de.dbpedia.org/resource/Nag_Champa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nag_Champa?oldid=147035240"
"http://de.dbpedia.org/resource/Nag_Champa","http://dbpedia.org/ontology/abstract","Nag Champa ist eine der bekanntesten Duftrichtungen indischer Räucherstäbchen (Hindi agarbattī (अगरबत्ती)) und vielerlei Kosmetikartikel. Nag Champa ist jedoch kein Markenname eines bestimmten Herstellers. Über die genaue Zusammenstellung werden je nach Hersteller verschiedene Angaben gemacht."
"http://de.wikipedia.org/wiki/Nag_Champa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nag_Champa"
