"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthion","http://www.w3.org/2000/01/rdf-schema#label","Anthion"
"http://de.dbpedia.org/resource/Anthion","http://www.w3.org/2000/01/rdf-schema#comment","Anthion phrear (griechisch Ἄνθιον φρέαρ „Blumenbrunnen“) bzw. Parthenion phrear (Παρθένιον φρέαρ „Jungfrauenbrunnen“) sind Namen einer Quelle oder eines Brunnens bei Eleusis, an dem in der griechischen Mythologie die Göttin Demeter auf der Suche nach der von Hades geraubten Tochter Persephone unter einem Olivenbaum rastete.Dort begegneten ihr, die die Gestalt einer alten Frau angenommen hatte, Kallidike, Kleisidike, Demo und Kallithoe, die vier Töchter des Königs Keleos. Die vier Mädchen luden die Göttin ein, in das Haus ihres Vaters zu kommen, wo sie die Amme von dessen Sohn Demophon wurde."
"http://de.dbpedia.org/resource/Anthion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572441"
"http://de.dbpedia.org/resource/Anthion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q572441"
"http://de.dbpedia.org/resource/Anthion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_der_Demeter"
"http://de.dbpedia.org/resource/Anthion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Anthion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthion"
"http://de.dbpedia.org/resource/Anthion","http://dbpedia.org/ontology/wikiPageID",5605096
"http://de.dbpedia.org/resource/Anthion","http://dbpedia.org/ontology/wikiPageRevisionID",142854384
"http://de.dbpedia.org/resource/Anthion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mitteilungendes07abtegoog#page/n55/mode/1up"
"http://de.dbpedia.org/resource/Anthion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthion?oldid=142854384"
"http://de.dbpedia.org/resource/Anthion","http://dbpedia.org/ontology/abstract","Anthion phrear (griechisch Ἄνθιον φρέαρ „Blumenbrunnen“) bzw. Parthenion phrear (Παρθένιον φρέαρ „Jungfrauenbrunnen“) sind Namen einer Quelle oder eines Brunnens bei Eleusis, an dem in der griechischen Mythologie die Göttin Demeter auf der Suche nach der von Hades geraubten Tochter Persephone unter einem Olivenbaum rastete.Dort begegneten ihr, die die Gestalt einer alten Frau angenommen hatte, Kallidike, Kleisidike, Demo und Kallithoe, die vier Töchter des Königs Keleos. Die vier Mädchen luden die Göttin ein, in das Haus ihres Vaters zu kommen, wo sie die Amme von dessen Sohn Demophon wurde. Pamphos, von Pausanias zitiert, nennt den Quell Anthion, im Homerischen Hymnos dagegen heißt die Quelle Parthenion. Es wird angenommen, dass es verschiedene Namen derselben Quelle sind. Zwei weitere Orte der Mysterien von Eleusis werden als Ruheorte der Demeter genannt, nämlich das Kallichoron phrear (Καλλιχορον φρέαρ „Brunnen der schönen Tänze“), vielleicht ein weiterer Name für das Anthion, und bei Apollodor der Agelastos petra, der „Stein ohne Lachen“, ein Stein bei Eleusis, auf dem die trauernde und daher kein Lachen mehr kennende Demeter ausgeruht haben soll."
"http://de.dbpedia.org/resource/Kallichoron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthion"
"http://de.wikipedia.org/wiki/Anthion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anthion"
