"subject","predicate","object"
"http://de.dbpedia.org/resource/Brabham_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Brabham"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/2000/01/rdf-schema#label","David Brabham"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/2000/01/rdf-schema#comment","David Brabham (* 5. September 1965 in Wimbledon, England) ist ein australischer Automobilrennfahrer."
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Brabham"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173001"
"http://de.dbpedia.org/resource/David_Brabham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Brabham"
