"subject","predicate","object"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Cousin"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cousin"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cousin"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234494"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cousin_(disambiguation)"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234494"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カズン"
"http://de.dbpedia.org/resource/Cousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageID",78239
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageRevisionID",148191150
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Cousin-Despréaux"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Ross_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gabriel_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Cousin-Montauban"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jérôme_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victor_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elzéar-Auguste_Cousin_de_Dommartin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilbert_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cousin_(Insel)"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Baptiste_François_Xavier_Cousin_de_Grainville"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Cousin"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cousin_(Fluss)"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cousine"
"http://de.dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cousins"
"http://de.dbpedia.org/resource/Cousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cousin?oldid=148191150"
"http://de.wikipedia.org/wiki/Cousin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cousin"
