"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Tennis/Herreneinzel/Freiplatz"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Herreneinzel (Freiplatz) der Olympischen Sommerspiele 1912. Sieger der letzten Spiele von 1908 war Josiah Ritchie, der diesmal nicht teilnahm. Das Finale bestritten Charles Winslow und Harold Kitson, welches Winslow mit 7:5, 4:6, 10:8, 8:6 gewann. Die beiden gewannen zusammen außerdem den Doppelwettbewerb. Im Spiel um die Bronzemedaille gewann Oscar Kreuzer gegen Ladislav Žemla mit 6:2, 3:6, 6:3, 6:1."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_pojedyncza_mężczyzn_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314432"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2314432"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1912_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1912_Summer_Olympics_–_Men's_outdoor_singles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_V_Olimpiade_-_Singolare_maschile_outdoor"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Spiel um Platz 3"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",0
