"subject","predicate","object"
"http://de.dbpedia.org/resource/Caffè_sospeso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kaffee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeesatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Kaffee als Thema"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Kaffee als Thema"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genussmittel"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee,_Tee_und_Mate"
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://dbpedia.org/ontology/wikiPageID",8967369
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",148986975
"http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaffee_als_Thema?oldid=148986975"
"http://de.dbpedia.org/resource/Kaffeesteuergesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitung_von_Kaffee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Coffeinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeeriecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Aachener_Kaffeefront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kaffeekultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
