"subject","predicate","object"
"http://de.dbpedia.org/resource/Koshiba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masatoshi_Koshiba"
"http://de.dbpedia.org/resource/Koshiba_Masatoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masatoshi_Koshiba"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/2000/01/rdf-schema#label","Masatoshi Koshiba"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/2000/01/rdf-schema#comment","Masatoshi Koshiba (jap. 小柴 昌俊, Koshiba Masatoshi; * 19. September 1926 in Toyohashi, Aichi, Japan) ist ein japanischer Physiker, der 2002 mit dem Nobelpreis für Physik „für bahnbrechende Arbeiten in der Astrophysik, insbesondere für den Nachweis kosmischer Neutrinos“ ausgezeichnet wurde."
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koshiba_Masatoshi"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小柴昌俊"
"http://de.dbpedia.org/resource/Masatoshi_Koshiba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Masatoši_Košiba"
