"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2000/01/rdf-schema#label","Manchester Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Manchester Airport (IATA: MAN, ICAO: EGCC; ehem. Ringway Airport) ist ein internationaler Verkehrsflughafen im nordenglischen Metropolitan County Greater Manchester. Er ist mit über 21 Millionen Passagieren pro Jahr der größte Flughafen des Vereinigten Königreichs außerhalb des Großraums London und wird von der Manchester Airports Group Plc. betrieben. Operationsbasen in Manchester unterhalten die Fluggesellschaften Flybe, Ryanair, EasyJet, Monarch Airlines, Thomas Cook, Thomson Airways und Jet2.com."
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhwy"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチェスター空港"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8694"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8694"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manchesterko_aireportua"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨체스터_공항"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Mánchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.georss.org/georss/point","53.353744444444445 2.0"
"http://de.dbpedia.org/resource/Manchester_Airport","http://xmlns.com/foaf/0.1/name","Manchester Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3537
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0
"http://de.dbpedia.org/resource/Manchester_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Airport.jpg"
"http://de.dbpedia.org/resource/Manchester_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_England"
