"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Sotschi","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Awangard_Omsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Dynamo_Moskau","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Jokerit","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Spartak_Moskau","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_ZSKA_Moskau","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Amur_Chabarowsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Lada_Togliatti","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Sibir_Nowosibirsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Traktor_Tscheljabinsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/SKA_Sankt_Petersburg","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Lokomotive_Jaroslawl","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HC_Slovan_Bratislava","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Metallurg_Nowokusnezk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Neftechimik_Nischnekamsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Salawat_Julajew_Ufa","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Witjas","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Sewerstal_Tscherepowez","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Dinamo_Riga","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Dinamo_Minsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Torpedo_Nischni_Nowgorod","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/KHL_Medveščak_Zagreb","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Jugra_Chanty-Mansijsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Admiral_Wladiwostok","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2000/01/rdf-schema#label","KHL 2015/16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2015/16 war die achte Spielzeit der Kontinentalen Hockey-Liga. Die Liga startete mit 28 Mannschaften in die Saison. Diese stammten aus Kasachstan, Kroatien, Lettland, Russland, der Slowakei, Finnland und Weißrussland. Mit der Rückkehr vom HK Spartak Moskau und dem Ausscheiden von Atlant Moskowskaja Oblast bleibt die bisherige Einteilung der Divisionen bestehen. Die Spielzeit startete am 24. August 2015 mit dem Spiel um den Lokomotive-Pokal, den der HK ZSKA Moskau gewann."
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_KHL_season"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Continental_de_Hockey_de_2015–16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kontinental_Hockey_League_2015-2016"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_KHL"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontinentální_hokejová_liga_2015/2016"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19787899"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19787899"
"http://de.dbpedia.org/resource/KHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KHL_(2015/2016)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/meister","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Neftechimik_Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Sotschi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Jokerit"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","Torpedo Nischni Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lokomotive_Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Slovan_Bratislava"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Admiral_Wladiwostok"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","O2"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W5"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","O3"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W6"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","O4"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W7"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Seed","O1"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Torpedo_Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Awangard_Omsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Sibir_Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Dynamo_Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Seed","W6"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Seed","O4"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Seed","O2"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/SKA_Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Salawat_Julajew_Ufa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Neftechimik Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Awtomobilist Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HC Slovan Bratislava"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Admiral Wladiwostok"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK Sotschi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Jokerit Helsinki"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Lokomotive Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/team","Torpedo Nischni Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12336
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",7700
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5500
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",7250
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10721
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5407
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8402
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10190
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10180
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5570
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8326
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",6752
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9071
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10116
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5600
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9073
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",4463
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",7400
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5530
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10167
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10318
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5547
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5073
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",5550
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9608
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8460
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8478
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",4545
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",7500
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",6840
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9137
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12230
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12264
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",4687
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8070
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",11103
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12281
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9920
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",8126
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9980
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9870
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12222
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",7120
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12381
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",10055
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",9371
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/zuschauer",12295
"http://de.dbpedia.org/resource/KHL_2015/16","http://xmlns.com/foaf/0.1/homepage","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KHL-Saison"
"http://de.dbpedia.org/resource/KHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/KHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/KHL_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KHL_2015/16"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageID",9006903
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",153719417
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49214/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49215/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49216/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49217/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49218/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49219/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49220/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49221/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49206/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49207/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49208/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49209/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49210/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49211/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49212/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49213/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49327/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49328/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49329/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49330/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49331/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49332/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49333/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49334/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49254/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49255/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49262/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49263/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49268/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49269/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49318/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49322/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49198/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49199/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49200/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49201/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49202/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49203/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49204/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49205/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49190/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49191/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49192/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49193/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49194/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49195/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49196/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49197/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49348/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49373/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49374/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49376/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49377/protocol/"
"http://de.dbpedia.org/resource/KHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/310/49387/protocol/"
