"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Workman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Workman_(Politiker)"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","William Workman (Politiker)"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","William Workman (* Mai 1807 in Ballymacash, County Antrim, Irland; † 23. Februar 1878 in Montreal) war ein irisch-kanadischer Politiker, Unternehmer und Bankier. Er war Partner von Frothingham & Workman, dem größten Eisenwarenunternehmen Kanadas, außerdem Präsident der Montreal City Bank und Eisenbahninvestor. Von 1868 bis 1871 amtierte er als Bürgermeister der Stadt Montreal."
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Workman"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569040"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Workman"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3569040"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/name","William Workman"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/name","Workman, William"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_William_Workman.jpg"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/elements/1.1/description","irisch-kanadischer Politiker, Unternehmer und Bankier"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/givenName","William"
