"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_de_Villiers_de_l’Isle-Adam","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Guy_de_Blanchefort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio del Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio del Carretto (* 1455 in Genua; † 10. Januar 1521) war vom 15. Dezember 1513 bis zu seinem Tod der 43. Großmeister des Johanniterordens."
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163990"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163990"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75009237"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w61ty8"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://xmlns.com/foaf/0.1/name","Fabrizio del Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://xmlns.com/foaf/0.1/name","Fabrizio del Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/SMOM_43._GM_Fabrizio_del_Carretto.jpg"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/elements/1.1/description","Großmeister des Johanniterordens"
