"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Staumauer in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17391395"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17391395"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Staumauer in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",8006670
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",129261301
"http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staumauer_in_Niedersachsen?oldid=129261301"
"http://de.dbpedia.org/resource/Okertalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen"
"http://de.dbpedia.org/resource/Oderteich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen"
"http://de.dbpedia.org/resource/Eckertalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Niedersachsen"
