"subject","predicate","object"
"http://de.dbpedia.org/resource/Pawel_Fedotow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2000/01/rdf-schema#label","Pawel Andrejewitsch Fedotow"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2000/01/rdf-schema#comment","Pawel Andrejewitsch Fedotow (russisch Павел Андреевич Федотов; * 22. Junijul./ 4. Juli 1815greg. in Moskau; † 14.jul./ 26. November 1852greg. in Sankt Petersburg) war ein russischer Maler. Er gilt als der Begründer des kritischen Realismus in der russischen Kunst."
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavel_Fedotov"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248597"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pável_Fedótov"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_Fiedotow"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248597"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pavel_Fedotov"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pavel_Fedotov"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47035562"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g02w"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_Fedotov"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://xmlns.com/foaf/0.1/name","Fedotow, Pawel Andrejewitsch"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://xmlns.com/foaf/0.1/name","Pawel Andrejewitsch Fedotow"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://xmlns.com/foaf/0.1/nick","Федотов, Павел Андреевич (russisch)"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Fedotow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pawel_Andrejewitsch_Fedotow_001.jpg"
