"subject","predicate","object"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2000/01/rdf-schema#label","Desperate Measures"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Desperate Measures (alternativ: Desperate Measures – Jede Stunde zählt) ist ein US-amerikanischer Thriller von Barbet Schroeder aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soluzione_estrema_(film_1998)"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1200869"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desperate_Measures"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/絶体×絶命"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_akcie_desperacji"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Enjeu_(film,_1998)"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desperate_Measures_(film)"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lpgy"
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200869"
"http://de.dbpedia.org/resource/Desperate_Measures","http://xmlns.com/foaf/0.1/name","Desperate Measures"
"http://de.dbpedia.org/resource/Desperate_Measures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Desperate_Measures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1998"
"http://de.dbpedia.org/resource/Desperate_Measures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Desperate_Measures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Desperate_Measures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Desperate_Measures"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/wikiPageID",1877901
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/wikiPageRevisionID",142374611
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1100/110128.html"
"http://de.dbpedia.org/resource/Desperate_Measures","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Desperate_Measures","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Desperate_Measures","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Desperate_Measures","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Desperate_Measures?oldid=142374611"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/abstract","Desperate Measures (alternativ: Desperate Measures – Jede Stunde zählt) ist ein US-amerikanischer Thriller von Barbet Schroeder aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Luciano_Tovoli"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Barbet_Schroeder"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lee_Percy"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Trevor_Jones"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barbet_Schroeder"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lee_Rich"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeffrey_Chernov"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Foster_(Produzent)"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Susan_Hoffman"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Keaton"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janel_Moloney"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Cox"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Cross"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neal_Matarazzo"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andy_García"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcia_Gay_Harden"
"http://de.dbpedia.org/resource/Desperate_Measures","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Klass"
"http://de.dbpedia.org/resource/Desperate_Measures_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Desperate_Measures"
"http://de.dbpedia.org/resource/Desperate_Measures_-_Jede_Stunde_zählt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Desperate_Measures"
"http://de.dbpedia.org/resource/Desperate_Measures_–_Jede_Stunde_zählt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Desperate_Measures"
"http://de.wikipedia.org/wiki/Desperate_Measures","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Desperate_Measures"
