"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Namibia"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260117"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260117"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Namibia"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Namibia"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://dbpedia.org/ontology/wikiPageID",7940271
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",127862733
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Namibia?oldid=127862733"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia"
