"subject","predicate","object"
"http://de.dbpedia.org/resource/N.W.A._and_the_Posse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Niggaz4Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Panic_Zone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2000/01/rdf-schema#label","Ruthless Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2000/01/rdf-schema#comment","Ruthless Records ist eine Plattenfirma aus Los Angeles. Das 1987 von Eazy-E und Jerry Heller gegründete Label gilt als Geburtsstätte des Gangsta-Rap. Das Label promotote zunächst damals lokale Künstler wie die Rapper Dr. Dre, Ice Cube, MC Ren und DJ Yella, aber auch R'n'B-Sängerinnen wie Michel’le. Ein Jahr später gründete Eazy-E die Gruppe N.W.A. In den folgenden Jahren gehörten auch Above the Law, Bone Thugs-N-Harmony, The D.O.C., B. G. Knocc Out, Gangsta Dresta, und JJ Fad zum Label. Die Gruppe Black Eyed Peas unterzeichnete ihren ersten Vertrag ebenfalls bei Ruthless, wurden aber nie veröffentlicht, da ihre Texte und ihr Auftreten zu positiv und friedlich waren."
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruthless_Records_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575026"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruthless_Records"
