"subject","predicate","object"
"http://de.dbpedia.org/resource/Takaichi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanae_Takaichi"
"http://de.dbpedia.org/resource/Takaichi_Sanae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanae_Takaichi"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","Sanae Takaichi"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2000/01/rdf-schema#comment","Sanae Takaichi (jap. 高市 早苗, Takaichi Sanae, eigentlich verheiratet Yamamoto Sanae (山本 早苗); * 7. März 1961) ist eine japanische Politikerin (parteilos → Liberale Partei → Neue Fortschrittspartei (NFP) → Liberaldemokratische Partei (LDP)), Abgeordnete aus Nara im Abgeordnetenhaus, dem Unterhaus der Nationalversammlung, und seit September 2014 Ministerin für Allgemeine Angelegenheiten (sōmu-daijin) im zweiten Kabinett Abe. In der LDP gehört sie heute keiner Faktion an, war aber nach ihrem Beitritt zunächst Mitglied der in den letzten Jahren dominierenden Mitsuzuka→Mori→Machimura-Faktion."
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高市早苗"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1705028"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanae_Takaichi"
"http://de.dbpedia.org/resource/Sanae_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1705028"
