"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Togo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Togo)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Togo)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Togo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://dbpedia.org/ontology/wikiPageID",9292697
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://dbpedia.org/ontology/wikiPageRevisionID",157693780
"http://de.dbpedia.org/resource/Kategorie:Recht_(Togo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Togo)?oldid=157693780"
