"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Wheatsheaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)"
"http://de.dbpedia.org/resource/Crook_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Gastronomiebetrieb (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120327"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120327"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomiebetrieb (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://dbpedia.org/ontology/wikiPageID",8858696
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",142730675
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gastronomiebetrieb_(Schottland)?oldid=142730675"
"http://de.dbpedia.org/resource/The_Bull_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)"
