"subject","predicate","object"
"http://de.dbpedia.org/resource/Panagiotis_Gionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Danou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Pavlos_Beligratis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Mougios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Skiathitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasileios_Polymeros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Greece"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řečtí_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039481"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_da_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greccy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039481"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",3898774
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",116575198
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Griechenland)?oldid=116575198"
"http://de.dbpedia.org/resource/Leonidas_Pyrgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Chalkokondylis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anastasios_Andreou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Tomprof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantin_II._(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Karakatsanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ekaterini_Thanou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Kenteris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Kaklamanakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Pyrros_Dimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Golemis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
