"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(SS_Sambenedettese_Calcio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2000/01/rdf-schema#label","Person (San Benedetto del Tronto)"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_San_Benedetto_del_Tronto"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8748236"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8748236"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_San_Benedetto_del_Tronto"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (San Benedetto del Tronto)"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:San_Benedetto_del_Tronto"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marken)"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://dbpedia.org/ontology/wikiPageID",8361631
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://dbpedia.org/ontology/wikiPageRevisionID",133189648
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(San_Benedetto_del_Tronto)?oldid=133189648"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(San_Benedetto_del_Tronto)"
