"subject","predicate","object"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","National-Zeitung (Berlin)"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","Die National-Zeitung erschien seit 22. März 1948 in der Sowjetischen Besatzungszone Deutschlands, bereitete mit ihrer Berichterstattung intensiv die Gründung der National-Demokratischen Partei Deutschlands (NDPD) am 25. Mai 1948 mit vor und wurde ab dem 12. September 1948 deren Zentralorgan. Seit der Staatsgründung gehörte sie zu den Tageszeitungen der DDR. Weitere Regionalzeitungen der Nationaldemokratischen Partei Deutschlands entstanden in der Folge mit den Thüringer, Brandenburgischen und Norddeutschen Neuesten Nachrichten, die zusammen eine Auflage von 103.000 Exemplaren erreichten."
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1966882"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966882"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1948"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteizeitung"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lizenzzeitung"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National-Zeitung_(Berlin)"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://dbpedia.org/ontology/wikiPageID",161733
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",153380677
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://de.dbpedia.org/property/id",44416310
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://de.dbpedia.org/property/jahr",1948
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://de.dbpedia.org/property/nr",18
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://de.dbpedia.org/property/titel","Spontan bei Aschinger: Und das war alles wie Traum"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National-Zeitung_(Berlin)?oldid=153380677"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://dbpedia.org/ontology/abstract","Die National-Zeitung erschien seit 22. März 1948 in der Sowjetischen Besatzungszone Deutschlands, bereitete mit ihrer Berichterstattung intensiv die Gründung der National-Demokratischen Partei Deutschlands (NDPD) am 25. Mai 1948 mit vor und wurde ab dem 12. September 1948 deren Zentralorgan. Seit der Staatsgründung gehörte sie zu den Tageszeitungen der DDR. Die Blockpartei NDPD verstand sich als Auffangbecken demokratisch und national gesinnter Bürger, besonders der ehemaligen Wehrmachtsoffiziere, Mitläufer der NSDAP und des Nationalsozialismus sowie Vertreter des Mittelstandes und der sogenannten Intelligenz. Vereinfachend kann man die NDPD der DDR als konservativ bezeichnen, während die LDPD als liberal galt. Als weitere NDPD-nahe Zeitung kamen die Mitteldeutschen Neuesten Nachrichten ab dem 14. Juli 1952 mit einer Auflage von 18.500 Exemplaren in der Region zwischen Halle, Leipzig und Magdeburg heraus; die Sächsischen Neuesten Nachrichten erschienen in den Regionen Dresden und Karl-Marx-Stadt (Chemnitz). Weitere Regionalzeitungen der Nationaldemokratischen Partei Deutschlands entstanden in der Folge mit den Thüringer, Brandenburgischen und Norddeutschen Neuesten Nachrichten, die zusammen eine Auflage von 103.000 Exemplaren erreichten. Wie alle Zeitungen in der DDR war auch die National-Zeitung der Zensur der Staatsführung unterworfen. Die Berichterstattung glich bis in die späten 1980er Jahre der aller anderen Organe. In der unmittelbaren Vorwendezeit hielt sich die NDPD mehr als andere Blockparteien aus politischen Diskussionen heraus. Die National-Zeitung erschien seit Februar 1990 als Berliner Allgemeine und wurde später mit der Zeitung der LDPD, Der Morgen, fusioniert, deren Erscheinen im Juni 1991 eingestellt wurde."
"http://de.dbpedia.org/resource/Berliner_Allgemeine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National-Zeitung_(Berlin)"
"http://de.wikipedia.org/wiki/National-Zeitung_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National-Zeitung_(Berlin)"
