"subject","predicate","object"
"http://de.dbpedia.org/resource/Litauisches_Theater-,_Musik-_und_Kinomuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Deutsches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstsammlung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2000/01/rdf-schema#label","Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_musicali"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7467365"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_música"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_musique"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467365"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσικά_μουσεία"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악_박물관"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽博物館"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_muzea"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_museums"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_música"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Sammelgebiet"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonothek"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://dbpedia.org/ontology/wikiPageID",3090579
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",119843316
