"subject","predicate","object"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2000/01/rdf-schema#label","Humbert von Silva Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2000/01/rdf-schema#comment","Humbert von Silva Candida (auch Humbert von Moyenmoutier; * um 1006 oder 1010; † 5. Mai 1061) war ein Kardinal und Benediktinermönch. Er war ein einflussreicher Kleriker in Rom, enger Vertrauter und Legat mehrerer Päpste, Parteigänger Gregor VII. in den Kämpfen um die libertas ecclesiae, Verfasser diverser Kampfschriften und schriftstellerischer Wegbereiter der Kirchenreformen des 11. Jahrhunderts."
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_de_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humbert_de_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humbert_de_Moyenmoutier"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbert_of_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q68335"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humbert_z_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68335"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umberto_di_Silvacandida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humberto_de_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/288467624"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byk0w"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://xmlns.com/foaf/0.1/name","Humbert von Silva Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://xmlns.com/foaf/0.1/name","Humbert von Silva Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://xmlns.com/foaf/0.1/nick","Humbert von Moyenmoutier"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/elements/1.1/description","Theologe, Kardinal und Benediktiner"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exkommunizierte_Person"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1061"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
