"subject","predicate","object"
"http://de.dbpedia.org/resource/E444","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat"
"http://de.dbpedia.org/resource/E_444","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat"
"http://de.dbpedia.org/resource/Saccharose-acetat-isobutyrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2000/01/rdf-schema#label","Saccharoseacetatisobutyrat"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2000/01/rdf-schema#comment","Saccharoseacetatisobutyrat ist ein Emulgator und Lebensmittelzusatzstoff mit der E-Nummer 444. Saccharoseacetatisobutyrat (SAIB) wird seit den 1950er Jahren in der Lebensmittelindustrie eingesetzt."
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsvv0"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410537"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q410537"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクロース酢酸イソブチル"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sucrose_acetate_isobutyrate"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sucrose_acetate_isobutyrate.svg"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://purl.org/dc/elements/1.1/description","viskos, farblos bis leicht gelblich"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essigsäureester"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buttersäureester"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emulgator"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disaccharid"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saccharoseacetatisobutyrat"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/wikiPageID",3690131
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/wikiPageRevisionID",147179733
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://de.dbpedia.org/property/dichte",1.146
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://de.dbpedia.org/property/molareMasse",846.91
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://de.dbpedia.org/property/suchfunktion","C40H62O19"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saccharoseacetatisobutyrat?oldid=147179733"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","561.15"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","266.15"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/abstract","Saccharoseacetatisobutyrat ist ein Emulgator und Lebensmittelzusatzstoff mit der E-Nummer 444. Saccharoseacetatisobutyrat (SAIB) wird seit den 1950er Jahren in der Lebensmittelindustrie eingesetzt."
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/alias","* E 444"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/alias","* SAIB"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/alias","*[(2S,3S,4R,5R)-2-(Acetyloxymethyl)-2-[(2R,3R,4S,5R,6R)-6-(acetyloxymethyl)-3,4,5-tris(2-methylpropanoyloxy)oxan-2-yl]oxy-4-(2-methylpropanoyloxy)-5-(2-methylpropanoyloxymethyl)oxolan-3-yl]-2-methylpropanoat (IUPAC)"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/alias","* Saccharoseacetathexaisobutyrat"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/boilingPoint",561.15
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/casNumber","27216-37-1"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/formula","C40H62O19"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/meltingPoint",266.15
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/pubchem","31339"
"http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sucrose_acetate_isobutyrate.svg?width=300"
"http://de.dbpedia.org/resource/SAIB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat"
"http://de.wikipedia.org/wiki/Saccharoseacetatisobutyrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saccharoseacetatisobutyrat"
