"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_VI._(Nassau-Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Nassau-Siegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969629"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969629"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://dbpedia.org/ontology/wikiPageID",6180551
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://dbpedia.org/ontology/wikiPageRevisionID",88407048
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Nassau-Beilstein)?oldid=88407048"
"http://de.dbpedia.org/resource/Johann_VIII._(Nassau-Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Georg_(Nassau-Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Heinrich_I._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Nassau-Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Heinrich_II._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Heinrich_III._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Heinrich_IV._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Johann_I._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Johann_II._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Johann_III._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
"http://de.dbpedia.org/resource/Reinhard_(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Beilstein)"
