"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenmaske_von_Uruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Relief_von_Vertault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Survival_of_the_Fattest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Trauernde_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Unabhängigkeitsdenkmal_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Apfeldieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Göttin_von_Capdenac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mädchenbrunnen_(Calau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Preußische_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Aegina_(Gerhard_Marcks)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Befreiungsdenkmal_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Fischreiterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Nationales_Frauendenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frauenporträt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Weiblicher_Akt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Maria_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Freiheitsdenkmal_(Riga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
