"subject","predicate","object"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2000/01/rdf-schema#label","Jumba la Mtwana"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2000/01/rdf-schema#comment","Jumba la Mtwana ist eine Ruinenstadt im Kilifi County, 15 km nördlich von Mombasa in Kenia. Auf dem Gelände der Ruinenstadt befinden sich vier Häuser, vier Moscheen und ein Grabmal. Der Archäologe James Kirkman fand die Ruinenstadt 1972 bei einer Ausgrabung. Bei den Ruinen handelt es sich um eine Swahili-Siedlung aus dem 14. Jahrhundert, die bereits im 15. Jahrhundert aus bisher unbekannten Gründen wieder aufgegeben wurde. Relativ gut erhalten ist das „Haus der vielen Türen“, das wahrscheinlich als Herberge diente, da es viele einzelne Zimmer mit jeweils einer eigenen Waschgelegenheit hatte. Die große Moschee am Meer verfügte über einen eigenen Gebetsraum für Frauen und über eine Zisterne für rituelle Waschungen."
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b21z"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jumba_la_Mtwana"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713188"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713188"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.georss.org/georss/point","-3.95 39.766666666666666"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.95
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.7667
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kenia"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Kenia"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruinenstadt"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Swahilikultur"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Kenia)"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilifi_County"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jumba_la_Mtwana"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://dbpedia.org/ontology/wikiPageID",5109469
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://dbpedia.org/ontology/wikiPageRevisionID",139494173
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museums.or.ke/content/blogcategory/8/40/"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nation.co.ke/magazines/lifestyle/-/1214/510008/-/8x03kiz/-/index.html"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://de.dbpedia.org/property/ew",39.7667
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://de.dbpedia.org/property/ns",-3.95
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://de.dbpedia.org/property/region","KE-14"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jumba_la_Mtwana?oldid=139494173"
"http://de.dbpedia.org/resource/Jumba_la_Mtwana","http://dbpedia.org/ontology/abstract","Jumba la Mtwana ist eine Ruinenstadt im Kilifi County, 15 km nördlich von Mombasa in Kenia. Auf dem Gelände der Ruinenstadt befinden sich vier Häuser, vier Moscheen und ein Grabmal. Der Archäologe James Kirkman fand die Ruinenstadt 1972 bei einer Ausgrabung. Bei den Ruinen handelt es sich um eine Swahili-Siedlung aus dem 14. Jahrhundert, die bereits im 15. Jahrhundert aus bisher unbekannten Gründen wieder aufgegeben wurde. Relativ gut erhalten ist das „Haus der vielen Türen“, das wahrscheinlich als Herberge diente, da es viele einzelne Zimmer mit jeweils einer eigenen Waschgelegenheit hatte. Die große Moschee am Meer verfügte über einen eigenen Gebetsraum für Frauen und über eine Zisterne für rituelle Waschungen. 1982 wurde die Ruinenstadt zum National Monument ernannt."
"http://de.wikipedia.org/wiki/Jumba_la_Mtwana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jumba_la_Mtwana"
