"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Theatername_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Theaterbetrieb_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Buffonistenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Theater (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatros_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Divadla_v_Paříži"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6374387"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεατρικοί_χώροι_στο_Παρίσι"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatres_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatros_de_París"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_antzokiak"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatri_di_Parigi"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリの劇場"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_극장"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6374387"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Theater (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://dbpedia.org/ontology/wikiPageID",707494
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",135371948
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theater_(Paris)?oldid=135371948"
"http://de.dbpedia.org/resource/Schlacht_um_Hernani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Boulevard_du_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Conservatoire_national_supérieur_d’art_dramatique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Pariser_Jahrmarktstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Napoleonisches_Theaterdekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Theaterfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Foyer_de_la_Danse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
"http://de.dbpedia.org/resource/Tabarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)"
