"subject","predicate","object"
"http://de.dbpedia.org/resource/6-Red_World_Championship_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Air_People_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Air_People_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chang-Sat_Bangkok_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/K-Mile_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/K-Mile_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thailand_Open_2013_(Tennis)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thomas_Kingston_Critchley","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Banpu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Banpu","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/New_Gen_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/New_Gen_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Surrender_of_Divinity","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Lanna_Commins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nitya_Pibulsonggram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nitya_Pibulsonggram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Palmy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Peeraphan_Palusuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prawit_Wongsuwan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/T-Bone_(Skaband)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jet_Asia_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
