"subject","predicate","object"
"http://de.dbpedia.org/resource/Constant_Prévost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Heycke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Dudley_Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Aichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/François_Isidore_Wathiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Henry_Mitchell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jules_Haime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Levi_D._Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Lucas_Pearsall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_Hale_Sill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ferdinand_von_Kielmansegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_von_Klopmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Majoleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Wicky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Marcus_Haeselich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Crosby_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adam_Kaspar_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Lambert_Joseph_Comes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johanna_Odebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Fulton_Ervin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Eduard_Simon_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Carl_Christian_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Baptista_Bavier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Georg_Anderegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Josef_Myslimír_Ludvík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_von_Strantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Maurice-Eugène_Filliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Petrus_Gobbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Samuel_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theodor_Kräuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Amedeo_Avogadro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Emil_Aarestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Farkas_Wolfgang_Bolyai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1856년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934370"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934370"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1856_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1856ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1856年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1856"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://dbpedia.org/ontology/wikiPageID",479875
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://dbpedia.org/ontology/wikiPageRevisionID",116741396
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1856","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1856?oldid=116741396"
"http://de.dbpedia.org/resource/Max_Stirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Livingston_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Heyer_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Frederick_William_Beechey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Ross_(Polarforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Vicente_López_y_Planes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adolphe_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Eduard_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Helmina_von_Chézy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Khedrub_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Michail_Semjonowitsch_Woronzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Buckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Benedictus_Gotthelf_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Alban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Said_ibn_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Emil_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_der_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Peter_Joseph_von_Lindpaintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Adolphe_Monod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hendrik_Tollens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Hiller_von_Gaertringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Ludwig_Friedrich_von_Hinckeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Pierre_Jean_David_d’Angers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Rudolph_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Samuel_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hendrik_George_de_Perponcher_Sedlnitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Henry_Pottinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Middleton_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Menter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_von_Hammer-Purgstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Klöden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Manuela_Sáenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Paul_Delaroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_Bornhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Iwan_Fjodorowitsch_Paskewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jacques_Philippe_Marie_Binet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Kaspar_Mertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Maximilian_Speck_von_Sternburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Nicolas-Charles_Bochsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Ludwig_Catel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Paul_von_Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Albert_Gottfried_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Friedrich_Kotschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karel_Havlíček_Borovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Nicaise_Auguste_Desvaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theodor_von_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_von_Biela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Friedrich_Heinrich_Levin_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carlo_Steeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jean_Vauchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Friedrich_Joseph_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johanne_Justine_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Lobatschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ottmar_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Florestan_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Rohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_zu_Leiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_Hüffell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Alexander_Spatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bernhard_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Schroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_von_Hartmann_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Peter_Friedrich_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Richard_Guyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Anna_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jean-Baptiste_Schwilgué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Hermann_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Kaspar_Zeuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Peter_Carl_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Victor_d’Arlincourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Yarrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Charles_Frédéric_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Emil_Hopfgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Anton_Staudenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomasine_Gyllembourg-Ehrensvärd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Wüstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_Hesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Peter_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Narcisse-Achille_de_Salvandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Fagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Théodore_Chassériau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Théodore_Guérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Friedrich_Friccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Margareta_Occhiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Adolf_Wilhelm_Pilgrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Wedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gottlieb_Theodor_Pilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_Blume_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Henry_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Milota_Zdirad_Polák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Pierre_Étienne_Rémillieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theodor_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Eduard_Hänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/George_Don_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Henry_Hardinge,_1._Viscount_Hardinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_Buchhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/William_Hamilton_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_von_Haynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Colin_Halkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schneidewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hanzo_Njepila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Heinrich_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_Puttrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Gottlieb_von_Steudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Frederik_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_Leopold_Theodor_Friedrich_Zincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Conrad_Matthies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Karl_Movers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Christian_Jörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_MacPherson_Berrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Michel_Félix_Dunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Phillip_Parker_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
