"subject","predicate","object"
"http://de.dbpedia.org/resource/Halkların_Demokratik_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Economic_Freedom_Fighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Freedom_Socialist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Livre/Tempo_de_Avançar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Podemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Irish_Republican_Socialist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kinima_Dimokraton_Sosialiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Namibian_Economic_Freedom_Fighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Baath-Partei_(Syrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Fatah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Frente_Polisario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Frente_Sandinista_de_Liberación_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Historische_sozialistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_socialisti"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회주의_계열_정당"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Socialistické_politické_strany_a_hnutí"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6158655"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6158655"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alderdi_politiko_sozialistak"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Socialist_parties"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σοσιαλιστικά_κόμματα"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_socjalistyczne_i_socjaldemokratyczne"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageID",861037
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",149996267
"http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialistische_Partei?oldid=149996267"
"http://de.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sinn_Féin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Linkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Indischer_Nationalkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_Obrero_Español","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Georgische_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Izquierda_Unida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Nationale_Befreiungsfront_(Algerien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Pan_Africanist_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partei_für_Soziale_Gleichheit,_Sektion_der_Vierten_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Europäische_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Frente_de_Libertação_de_Moçambique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_de_Liberación_Nacional_–_Tupamaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Mapam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/People’s_National_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/SWANU_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Dimokratiko_Kinoniko_Kinima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
