"subject","predicate","object"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2000/01/rdf-schema#label","Asche (Sprache)"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sprache Asche (auch ashe, ache, ala, koro makama, koron ache, koron ala; ISO 639-3: ahs) ist eine platoide Sprache aus der Untergruppe der Koro-Sprachen innerhalb der Plateau-Sprachen. Asche wird von insgesamt 35.000 Personen im nigerianischen Bundesstaat Kaduna gesprochen. Die Sprache ist mit dem Begbere-Ejar [bqv] verwandt."
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34823"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koro_Wachi_language"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34823"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97pqt"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://xmlns.com/foaf/0.1/name","Asche (Koro)"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platoid-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asche_(Sprache)"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/wikiPageID",6597499
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/wikiPageRevisionID",123402210
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/language/ahs"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asche_(Sprache)?oldid=123402210"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/abstract","Die Sprache Asche (auch ashe, ache, ala, koro makama, koron ache, koron ala; ISO 639-3: ahs) ist eine platoide Sprache aus der Untergruppe der Koro-Sprachen innerhalb der Plateau-Sprachen. Asche wird von insgesamt 35.000 Personen im nigerianischen Bundesstaat Kaduna gesprochen. Die Sprache ist mit dem Begbere-Ejar [bqv] verwandt."
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/iso6393Code","ahs"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Plateau-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/numberOfSpeakers",70000
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Nigeria"
"http://de.dbpedia.org/resource/Asche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asche_(Sprache)"
"http://de.wikipedia.org/wiki/Asche_(Sprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asche_(Sprache)"
