"subject","predicate","object"
"http://de.dbpedia.org/resource/GOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GOS_(Betriebssystem)"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2000/01/rdf-schema#label","GOS (Betriebssystem)"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2000/01/rdf-schema#comment","gOS (good Operating System; deutsch gutes Betriebssystem) war  eine Linux-Distribution, das von gOS LLC in Los Angeles entwickelt wurde. Veröffentlicht wurde es erstmals am 1. November 2007 mit dem Verkauf des Everex Green gPC TC2502, eines PCs, der in den USA bei Walmart für 199 $ erhältlich war. Sämtliche gPCs wurden innerhalb von zwei Wochen abverkauft."
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GOS_Linux"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q306004"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GOS_(Linuxdistributie)"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ts5y"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GOS_(operating_system)"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306004"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://xmlns.com/foaf/0.1/name","gOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://xmlns.com/foaf/0.1/homepage","http://www.thinkgos.com/"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellte_Linux-Distribution"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-CD"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GOS_(Betriebssystem)"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageID",3028992
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageRevisionID",157811275
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinkgos.com/"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinkgos.com"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everex.com/products/gpc/gpc.htm"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux.com/"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux.com/feature/121151"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86-Prozessor"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/beschreibung","gOS Rocket G"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/entwickler","gOS LLC"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/freigabedatum",11
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/logo",48
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/sonstiges","Desktop-Umgebungen: Gnome/Enlightenment"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/sonstiges","Sprache: u. a. deutsch"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/sonstiges","Preis: kostenlos"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","GNU/Linux Debian GNU/Linux Ubuntu gOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/text","Everex gPC mit gOS"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/text","gOS LLC"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/url","http://www.everex.com/products/gpc/gpc.htm"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/url","http://www.thinkgos.com/"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/wayback",20081204023538
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://de.dbpedia.org/property/wayback",20110113035658
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GOS_(Betriebssystem)?oldid=157811275"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/abstract","gOS (good Operating System; deutsch gutes Betriebssystem) war  eine Linux-Distribution, das von gOS LLC in Los Angeles entwickelt wurde. Veröffentlicht wurde es erstmals am 1. November 2007 mit dem Verkauf des Everex Green gPC TC2502, eines PCs, der in den USA bei Walmart für 199 $ erhältlich war. Sämtliche gPCs wurden innerhalb von zwei Wochen abverkauft. gOS basiert auf Ubuntu und ist mit einigen Hyperlinks auf Google-Anwendungen ausgerichtet. Es ist jedoch kein Google-Betriebssystem, wie oft zu lesen ist. Everex, der Hersteller des erwähnten gOS PC, sagt hierzu eindeutig: ""Everex makes it easy for everyone with the gPC (Everex and its products, the gPC and gOS, are not affiliated with or sponsored by Google Inc.)"". Die Paketverwaltung sowie die Hardware-Erkennung wurden von Ubuntu übernommen. Wie auch Ubuntu, lässt sich das System mittels eines Live-Systems austesten, ohne ein installiertes System zu verändern. Das dazu nötige Medium-Image lässt sich von der Herstellerseite herunterladen."
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/latestReleaseVersion","3.1 „Gadget“ 2.0 „Rocket G“ u. 2.0 „Rocket E“/2.9 „Space“"
"http://de.dbpedia.org/resource/GOS_(Betriebssystem)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Creative_Commons"
"http://de.wikipedia.org/wiki/GOS_(Betriebssystem)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GOS_(Betriebssystem)"
