"subject","predicate","object"
"http://de.dbpedia.org/resource/Naturpark_Oyambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Ebro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Kantabrien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Cantábria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Cantabrie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칸타브리아_지방의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Kantábrie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kantabriako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8483190"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8483190"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンタブリア州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Kantabrien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
