"subject","predicate","object"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2000/01/rdf-schema#label","Megakles (Vater des Kleisthenes)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2000/01/rdf-schema#comment","Megakles (griechisch Μεγακλῆς), ein Sohn des Alkmaion und Enkel des Archon Megakles, war eines der herausragenden Mitglieder der Familie der Alkmaioniden im Athen des 6. Jahrhunderts v. Chr. Er führte, gemeinsam mit Lykurg, etwa im Jahre 560 v. Chr. die Küstenbevölkerung von Athen in den Auseinandersetzungen mit dem Tyrannen Peisistratos, den sie zunächst gemeinsam aus Athen vertreiben konnten. Bald darauf trennte sich Megakles allerdings von Lykurg und wurde zum Verbündeten des Peisistratos, dem er seine Tochter zur Ehe gab. Er unterstützte Peisistratos bei dessen Wiedereinzug in Athen dem Bericht des Herodot zufolge dadurch, dass er eine Frau, die Peisistratos auf einem Wagen vor sich herführen ließ, als Athene, die Schutzgöttin der Stadt bezeichnete. Doch auch mit Peisistratos entfremde"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megacles_II"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mégacles_(século_VI_a.C.)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megacle_(VI_secolo_a.C.)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471656"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mégaclès_(père_de_Clisthène)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471656"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://xmlns.com/foaf/0.1/name","Megakles"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://xmlns.com/foaf/0.1/name","Megakles"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/elements/1.1/description","athenischer Staatsmann"
