"subject","predicate","object"
"http://de.dbpedia.org/resource/Oscar_Hedstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Automobilbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Handel)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Luftfahrt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Schienenfahrzeugbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Eisenbahn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Schiffbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Johann_Jakob_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Reeder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Motorradbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154572"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154572"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Businesspeople_in_transport"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Handel)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unternehmer"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://dbpedia.org/ontology/wikiPageID",3717854
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://dbpedia.org/ontology/wikiPageRevisionID",58877682
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Verkehrswesen)?oldid=58877682"
"http://de.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Cläre_Stinnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Henry_B._Sloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Luis_Zuegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Maurenbrecher_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Hasso_Schützendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Heinrich_Glücklich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Louise_Piëch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Emil_Nacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/William_Fargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Ulrich_Giezendanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Malcom_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Vural_Öger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Helmut_Wendelborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Nina_Öger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Martin_Herrenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Louisa_Catharina_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Walid_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Henry_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Hermann_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Peter_Hinterreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Walther_von_Selve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Ernst_Prinoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Siegfried_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Peter_Meyer_(ADAC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Toto_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Francis_Stillman_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Ian_Karan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Jimi_Heselden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Theodor_Bertschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Andreas_Flocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Elli_Blarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Günter_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Johann_Hödlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/George_Mallory_Hendee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Alexander_Winton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Manfred_Fuchs_(Raumfahrtunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Raul_Hellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Charles_Weymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Arnold_Grandjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/André_Huret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Manfred_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Otto_Lochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Mahamane_Jean_Padonou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Alexander_Ruscheinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Manfred_Neun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Nicolás_Mihanovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/August_Habich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Giovanni_Magnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Travis_Kalanick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Om_Prakash_Munjal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Verkehrswesen)"
