"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Sholto_Douglas,_9._Marquess_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014304"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9014304"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marchesi_di_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2004/02/skos/core#prefLabel","Marquess of Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marquess"
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://dbpedia.org/ontology/wikiPageID",7443756
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://dbpedia.org/ontology/wikiPageRevisionID",115580336
"http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marquess_of_Queensberry?oldid=115580336"
"http://de.dbpedia.org/resource/Marquess_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/Charles_Douglas,_3._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/James_Douglas,_2._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/William_Douglas,_1._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/William_Douglas,_4._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
"http://de.dbpedia.org/resource/David_Douglas,_12._Marquess_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Queensberry"
