"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Franchi"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Franchi (* 1. Januar 1938 in Mailand) ist ein ehemaliger italienischer Autorennfahrer, der seine Rennen unter dem Pseudonym Gimax bestritt."
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q867073"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Franchi"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gimax"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w49p"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gimax"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867073"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Franchi"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimax"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://xmlns.com/foaf/0.1/name","Franchi, Carlo"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://xmlns.com/foaf/0.1/name","Carlo Franchi"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://purl.org/dc/elements/1.1/description","italienischer Autorennfahrer"
"http://de.dbpedia.org/resource/Carlo_Franchi","http://xmlns.com/foaf/0.1/givenName","Carlo"
