"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Neumarkt_in_der_Oberpfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Neumarkt in der Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193522"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193522"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Neumarkt in der Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neumarkt_in_der_Oberpfalz"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://dbpedia.org/ontology/wikiPageID",8623380
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",149181444
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)?oldid=149181444"
"http://de.dbpedia.org/resource/Neumarkter_Jura-Volksfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Museum_Lothar_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Reitstadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Zeugenbergrunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Soul_Demise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Museum_für_historische_Maybach-Fahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/Neumarkter_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
"http://de.dbpedia.org/resource/The_TurningOns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumarkt_in_der_Oberpfalz)"
