"subject","predicate","object"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2000/01/rdf-schema#label","ELE"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ELE"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423913"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ELE"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ELE"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ele"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423913"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ELE"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ele"
"http://de.dbpedia.org/resource/ELE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ELE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ELE"
"http://de.dbpedia.org/resource/ELE","http://dbpedia.org/ontology/wikiPageID",963891
"http://de.dbpedia.org/resource/ELE","http://dbpedia.org/ontology/wikiPageRevisionID",143435709
"http://de.dbpedia.org/resource/ELE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emscher_Lippe_Energie"
"http://de.dbpedia.org/resource/ELE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eutin-Lübecker_Eisenbahn"
"http://de.dbpedia.org/resource/ELE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/E.L.E._(Extinction_Level_Event):_The_Final_World_Front"
"http://de.dbpedia.org/resource/ELE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ELE?oldid=143435709"
"http://de.wikipedia.org/wiki/ELE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ELE"
