"subject","predicate","object"
"http://de.dbpedia.org/resource/Philles_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Exclusive_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Epitaph_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Musiklabel (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193419"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193419"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#prefLabel","Musiklabel (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",8852994
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",142578486
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiklabel_(Los_Angeles)?oldid=142578486"
"http://de.dbpedia.org/resource/Death_Row_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Elektra_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Aftermath_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hellcat_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hopeless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mercury_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Rhino_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Metal_Blade_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Black_Wall_Street_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/A&M_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Project_Blowed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/BYO_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/SideOneDummy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bizarre_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/DiscReet_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Straight_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Vaulternative_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Zappa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hollywood_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dial_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Aladdin_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Better_Looking_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Concord_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Pacific_Jazz_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/ANTI-Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Specialty_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Cryptogramophone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Prosthetic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/SAR_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mack_Avenue_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/HiFi_Jazz_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Vitamin_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Chocolate_City_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Union_State_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Boardwalk_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dig_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Del-Fi_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Moonglow_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mediaskare_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/OWSLA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Rendezvous_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Cawthron_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/GNP_Crescendo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Limelight_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Resonance_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Tampa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Posi-Tone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
