"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Tampa Bay Lightning)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Tampa Bay Lightning)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://dbpedia.org/ontology/wikiPageID",9016878
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://dbpedia.org/ontology/wikiPageRevisionID",147775208
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)?oldid=147775208"
"http://de.dbpedia.org/resource/Olaf_Kölzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Chabibulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Rich_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Dan_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Nabokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Mike_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Dan_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/John_Grahame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Mathieu_Garon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Kevin_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Marc_Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Sean_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Bill_Ranford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Daren_Puppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Corey_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Karri_Rämö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Riku_Helenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Ben_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Sébastien_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Tampa_Bay_Lightning)"
