"subject","predicate","object"
"http://de.dbpedia.org/resource/Appenzeller_Freiheitskriege","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Appenzellerkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2000/01/rdf-schema#label","Appenzellerkriege"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2000/01/rdf-schema#comment","Die Appenzellerkriege waren eine Reihe kriegerischer Konflikte zwischen dem Fürstabt von St. Gallen und den Gemeinden des Appenzellerlandes im ersten Drittel des 15. Jahrhunderts."
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Appenzellu"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520ypm"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455747"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455747"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appenzell_Wars"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_de_Appenzell"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appenzell_stumpf.jpg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Schwyz)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteiner_Geschichte"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Alpenrheintals"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Vorarlbergs"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Militärgeschichte"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Tirols"
