"subject","predicate","object"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2000/01/rdf-schema#label","MacGyver (2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","MacGyver ist eine US-amerikanische Actionserie und Reboot der von 1985 bis 1992 entstandenen gleichnamigen Fernsehserie. Lucas Till spielt die Hauptrolle des Angus MacGyver. Die Erstausstrahlung in den Vereinigten Staaten begann am 23. September 2016 auf CBS. Aufgrund guter Einschaltquoten wurde der Serie am 17. Oktober 2016 eine sogenannte Back nine order zu Teil, welche die erste Staffel auf einen vollen Umfang von 22 Episoden bringen wird."
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MacGyver_(serial_telewizyjny_2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397002"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacGyver_(serie_de_televisión_de_2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25397002"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MacGyver_(seriál,_2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MacGyver_(2016_TV_series)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MacGyver_(série_télévisée,_2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/produktionsland","Vereinigte Staaten"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://xmlns.com/foaf/0.1/name","MacGyver"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_Till_(cropped).jpg"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/macgyver/"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
