"subject","predicate","object"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2000/01/rdf-schema#label","NKU"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1961064"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NKU"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NKU"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961064"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NKU_(disambiguation)"
"http://de.dbpedia.org/resource/NKU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/NKU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NKU"
"http://de.dbpedia.org/resource/NKU","http://dbpedia.org/ontology/wikiPageID",4170276
"http://de.dbpedia.org/resource/NKU","http://dbpedia.org/ontology/wikiPageRevisionID",86725584
"http://de.dbpedia.org/resource/NKU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nutzen-Kosten-Untersuchung"
"http://de.dbpedia.org/resource/NKU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Northern_Kentucky_University"
"http://de.dbpedia.org/resource/NKU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NKU?oldid=86725584"
"http://de.wikipedia.org/wiki/NKU","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NKU"
