"subject","predicate","object"
"http://de.dbpedia.org/resource/LP_(Sängerin)__LP__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Allie_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Richard_DeRosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Chris_Algieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.wikipedia.org/wiki/Huntington_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Barbara_McClintock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Leroy_Grumman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Jenny_Kallur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Ravi_Coltrane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Susanna_Kallur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/John_LeRoy_Hennessy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Henry_L._Stimson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Ralph_Macchio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Carey_Lowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Arthur_Garfield_Dove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Chris_DiMarco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Chris_DiMarco","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Francis_Gabreski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Alicia_Coppola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Kenny_Davern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Nathaniel_Scudder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Jon_Burr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Pietro_Yon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Zephaniah_Platt_(1735–1807)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Stanley_Forman_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Adam_Ebbin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Sarah_Stewart_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Sven_Salumaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/August_Heckscher_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Churchill_C._Cambreleng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Eliphalet_Wickes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Silas_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Anthony_G._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/LP_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Todd_Neufeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Hugo_Fricke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Huntington (New York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Huntington ist eine Stadt (Town) im Suffolk County an der Nordküste der Insel Long Island, direkt an der Grenze zum Nassau County. Die Stadt wurde erstmals im Jahre 1653 besiedelt. Huntington gehört zum Großraumbereich der New York Metropolitan Area. Nach den statistischen Angaben des Jahres 2010 hatte die Stadt 203.264 Einwohner."
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999123"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999123"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246937126"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huntington,_New_York"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헌팅턴_(뉴욕_주)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huntington_(miasto)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huntington_(Nueva_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huntington_(Nova_Iorque)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179qv"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.georss.org/georss/point","40.8836287 -73.376874"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://xmlns.com/foaf/0.1/name","Huntington"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8836
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3769
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk_County,_NY,_towns_and_villages_Town_of_Huntigton_highlighted.svg"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://xmlns.com/foaf/0.1/homepage","http://town.huntington.ny.us"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huntington_(New_York)"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://dbpedia.org/ontology/wikiPageID",3273564
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",157799217
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntingtonhistoricalsociety.org/"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsdayinteractive.com/long-island-real-estate/profile.php?community=Huntington"
"http://de.dbpedia.org/resource/Huntington_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citidexli-huntington.com/"
