"subject","predicate","object"
"http://de.dbpedia.org/resource/Carson_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Historic District Contributing Property (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12127457"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12127457"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_California"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Historic District Contributing Property (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",9496404
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",157566016
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historic_District_Contributing_Property_(Kalifornien)?oldid=157566016"
"http://de.dbpedia.org/resource/Woodland_Opera_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)"
"http://de.dbpedia.org/resource/Pasadena_City_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)"
