"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptoptilos_javanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sunda-Marabu"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2000/01/rdf-schema#label","Sunda-Marabu"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2000/01/rdf-schema#comment","Der Sunda-Marabu (Leptoptilos javanicus) ist eine südasiatische Storchenart, die auch Malaien-Storch oder Java-Marabu genannt wird."
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Javaanse_maraboe"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marabut_jawajski"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leptoptilos_javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptoptilos_javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607893"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangau_tongtong"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesser_adjutant"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q607893"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nwxv"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marabu_indomalajský"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marabout_chevelu"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コハゲコウ"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptoptilos_javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Horsfield, 1821"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Sunda-Marabu"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Marabus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptoptilos_javanicus_Laos_2.jpg"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sunda-Marabu"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/wikiPageID",1324369
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/wikiPageRevisionID",147441806
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/bild","Leptoptilos javanicus Laos 2.jpg"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/id",22697713
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/id","lesser-adjutant-leptoptilos-javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/scientificname","Leptoptilos javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/titel","Leptoptilos javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Sunda-Marabu","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Sunda-Marabu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sunda-Marabu?oldid=147441806"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/abstract","Der Sunda-Marabu (Leptoptilos javanicus) ist eine südasiatische Storchenart, die auch Malaien-Storch oder Java-Marabu genannt wird."
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/scientificName","Leptoptilos javanicus"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/scientificName","Leptoptilos"
"http://de.dbpedia.org/resource/Sunda-Marabu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leptoptilos_javanicus_Laos_2.jpg?width=300"
"http://de.dbpedia.org/resource/Java-Marabu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sunda-Marabu"
"http://de.dbpedia.org/resource/Malaien-Storch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sunda-Marabu"
"http://de.wikipedia.org/wiki/Sunda-Marabu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sunda-Marabu"
