"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2000/01/rdf-schema#label","Rennfahrer (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_tchèque"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7027344"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコのドライバー"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_자동차_경주_선수"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_automobiloví_závodníci"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_cechi"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027344"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czescy_kierowcy_wyścigowi"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_autocoureur"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_racing_drivers"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#prefLabel","Rennfahrer (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://dbpedia.org/ontology/wikiPageID",4711605
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://dbpedia.org/ontology/wikiPageRevisionID",139159828
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennfahrer_(Tschechien)?oldid=139159828"
"http://de.dbpedia.org/resource/Otakar_Krámský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Tomáš_Kostka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Josef_Král","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Erik_Janiš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Jan_Charouz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Filip_Salaquarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Jaroslav_Janiš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
"http://de.dbpedia.org/resource/Mathéo_Tuscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Tschechien)"
