"subject","predicate","object"
"http://de.dbpedia.org/resource/Funtanlè","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fidenza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Albertine_von_Montenuovo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Noceto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2000/01/rdf-schema#label","Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2000/01/rdf-schema#comment","Fontanellato ist eine norditalienische Gemeinde (comune) mit 7033 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Lombardei. Die Gemeinde liegt etwa 16 Kilometer nordwestlich von Parma und etwa 9 Kilometer ostnordöstlich von Fidenza."
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォンタネッラート"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100814"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff837"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100814"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://www.georss.org/georss/point","44.86666666666667 10.166666666666666"
"http://de.dbpedia.org/resource/Fontanellato","http://xmlns.com/foaf/0.1/name","Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://xmlns.com/foaf/0.1/name","Funtanlè"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8667
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1667
"http://de.dbpedia.org/resource/Fontanellato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontanellato-Stemma.png"
"http://de.dbpedia.org/resource/Fontanellato","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fontanellato.pr.it/"
"http://de.dbpedia.org/resource/Fontanellato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Fontanellato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fontanellato"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/wikiPageID",6630741
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/wikiPageRevisionID",155240622
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.fontanellato.pr.it/"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/fiscale","D673"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/istat",34015
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/latitudineminuti",52
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/linkstemma","Fontanellato-Stemma.png"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/longitudineminuti",10
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/mappax",94
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/mappay",79
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/nomeabitanti","Fontanellatesi"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/regione","Emilia-Romagna"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/siglaprovincia","PR"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Fontanellato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fontanellato?oldid=155240622"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","53.0"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/abstract","Fontanellato ist eine norditalienische Gemeinde (comune) mit 7033 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Lombardei. Die Gemeinde liegt etwa 16 Kilometer nordwestlich von Parma und etwa 9 Kilometer ostnordöstlich von Fidenza."
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/areaCode","0521"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/areaUrban",5.3e+07
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/elevation",45.0
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/postalCode","43012"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Fontanellato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontanellato-Stemma.png?width=300"
