"subject","predicate","object"
"http://de.dbpedia.org/resource/Karoo-Eiszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Sparganophyllumkalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Kellwasserkalk_(Kellwassertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Devon_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2000/01/rdf-schema#label","Devon (Geologie)"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Devoniano"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8375750"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Devonian"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Devónico"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Devoniano"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dévonien"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Devoon"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375750"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dewon"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데본기"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2004/02/skos/core#prefLabel","Devon (Geologie)"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paläozoikum"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://dbpedia.org/ontology/wikiPageID",5814258
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://dbpedia.org/ontology/wikiPageRevisionID",116545219
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Devon_(Geologie)?oldid=116545219"
"http://de.dbpedia.org/resource/Kategorie:Naturwerkstein_des_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Kategorie:Gesteinseinheit_des_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
"http://de.dbpedia.org/resource/Schwelm-Fazies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)"
