"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Burlington and Quincy Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Chicago, Burlington & Quincy Railroad (CB&Q) war eine US-amerikanische Eisenbahngesellschaft, deren Streckennetz sich von Chicago durch den Mittleren Westen und darüber hinaus bis nach Denver in Colorado und Billings in Montana ausdehnte. Sie ging am 2. März 1970 in der Burlington Northern Railroad auf."
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071790"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・バーリントン・アンド・クインシー鉄道"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071790"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hnt_"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_Route_System_Map.png"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Wyoming)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Montana)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Wisconsin)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Iowa)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageID",409157
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",156477485
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlingtonroute.com/"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.carli.illinois.edu/cdm4/index_nby_rrlife.php?CISOROOT=/nby_rrlife"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicago,_Burlington_and_Quincy_Railroad?oldid=156477485"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/abstract","Die Chicago, Burlington & Quincy Railroad (CB&Q) war eine US-amerikanische Eisenbahngesellschaft, deren Streckennetz sich von Chicago durch den Mittleren Westen und darüber hinaus bis nach Denver in Colorado und Billings in Montana ausdehnte. Sie ging am 2. März 1970 in der Burlington Northern Railroad auf."
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_Route_System_Map.png?width=300"
"http://de.dbpedia.org/resource/CBQ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Burlington_Route","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Burlington_&_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://de.dbpedia.org/resource/Burlington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
