"subject","predicate","object"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2000/01/rdf-schema#label","Steinach (Rodach)"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2000/01/rdf-schema#comment","Die Steinach ist ein Fluss in Thüringen und Oberfranken mit gut 46 km Länge. Sie ist ein Zufluss der Rodach."
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318701"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54_r8"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steinach_(Rodach)"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318701"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steinach_(dopływ_Rodach)"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://xmlns.com/foaf/0.1/name","Steinach"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinach_bei_Heubisch_1.jpg"
