"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#label","Burg Wildenstein (Sachsen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Wildenstein im Elbsandsteingebirge ist die Ruine einer Felsenburg nahe Schmilka im Landkreis Sächsische Schweiz-Osterzgebirge in Sachsen. Es sind noch Balkenlager, Mauerreste, Stufen und Felszeichnungen vorhanden."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014613"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1014613"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neuer_Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://xmlns.com/foaf/0.1/name","Burg Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Wildenstein_Gipfelplateau.jpg"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Sachsen"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_der_Sächsischen_Schweiz"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Schandau"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostrau_(Bad_Schandau)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Sachsen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/wikiPageID",4468673
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",158526674
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/bild","Burg Wildenstein Gipfelplateau.jpg"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/bildbeschreibung","Gipfelplateau der ehemaligen Burganlage"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/breitengrad",50.9257
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/erhaltungszustand","Burgruine"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/höhenordinate",3371
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/längengrad",14.2571
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/ständischeStellung","Ritterstand"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Felslage"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Sachsen)?oldid=158526674"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/abstract","Die Burg Wildenstein im Elbsandsteingebirge ist die Ruine einer Felsenburg nahe Schmilka im Landkreis Sächsische Schweiz-Osterzgebirge in Sachsen. Es sind noch Balkenlager, Mauerreste, Stufen und Felszeichnungen vorhanden."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/historicalName","Neuer Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/isoCodeRegion","DE-SN"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Schandau"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)__location__1"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Wildenstein_Gipfelplateau.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)","http://dbpedia.org/ontology/yearOfConstruction","1409"
"http://de.dbpedia.org/resource/Neuer_Wildenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)"
"http://de.wikipedia.org/wiki/Burg_Wildenstein_(Sachsen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Wildenstein_(Sachsen)"
