"subject","predicate","object"
"http://de.dbpedia.org/resource/Bremer_Filmtheater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bremer_Kinos"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://www.w3.org/2000/01/rdf-schema#label","Bremer Kinos"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://www.w3.org/2000/01/rdf-schema#comment","Die Bremer Kinos, auch Filmtheater oder Lichtspieltheater genannt, entstanden mit Beginn des 20. Jahrhunderts in Bremen. In den 1930er und 1960er Jahren erlebte die Kinobranche ihre Höhepunkte. 2000 waren im Land Bremen 15 Kinos mit 9757 Plätzen vorhanden. Zurzeit (Stand 2013) bestehen in Bremen acht Filmtheater mit 39 Kinosälen und insgesamt 10.312 Plätze und in Bremerhaven drei Kinos mit neun Sälen mit um 1500 Plätze."
"http://de.dbpedia.org/resource/Bremer_Kinos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q907681"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907681"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kino_(Deutschland)"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinogebäude_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmkino"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bremen"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bremer_Kinos"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://dbpedia.org/ontology/wikiPageID",5818262
"http://de.dbpedia.org/resource/Bremer_Kinos","http://dbpedia.org/ontology/wikiPageRevisionID",155864354
"http://de.dbpedia.org/resource/Bremer_Kinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino.de/kinoprogramm/bremen/"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weser-kurier.de/Freizeit/Kino.html?sort=QnJlbWVu&gclid=COL47KqeuaUCFUaIDgodEQz6Yg"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bremer_Kinos?oldid=155864354"
"http://de.dbpedia.org/resource/Bremer_Kinos","http://dbpedia.org/ontology/abstract","Die Bremer Kinos, auch Filmtheater oder Lichtspieltheater genannt, entstanden mit Beginn des 20. Jahrhunderts in Bremen. In den 1930er und 1960er Jahren erlebte die Kinobranche ihre Höhepunkte. 2000 waren im Land Bremen 15 Kinos mit 9757 Plätzen vorhanden. Zurzeit (Stand 2013) bestehen in Bremen acht Filmtheater mit 39 Kinosälen und insgesamt 10.312 Plätze und in Bremerhaven drei Kinos mit neun Sälen mit um 1500 Plätze."
"http://de.wikipedia.org/wiki/Bremer_Kinos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bremer_Kinos"
