"subject","predicate","object"
"http://de.wikipedia.org/wiki/In_agro_dominico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_agro_dominico"
"http://de.dbpedia.org/resource/In_agro_dominico","http://www.w3.org/2000/01/rdf-schema#label","In agro dominico"
"http://de.dbpedia.org/resource/In_agro_dominico","http://www.w3.org/2000/01/rdf-schema#comment","In der Bulle In agro dominico („Im Acker des Herrn“) vom 27. März 1329 verurteilte Papst Johannes XXII. 28 Lehrsätze von Meister Eckhart. Damit endete das Inquisitionsverfahren gegen Eckhart, der schon vor der Veröffentlichung der Bulle gestorben war. Der Papst bezeichnete die Lehrsätze als teils häretisch (irrig, mit der Rechtgläubigkeit unvereinbar), teils häresieverdächtig. Die Bulle bewirkte, dass die Lehren Eckharts im Spätmittelalter und in der Frühen Neuzeit in weiten Kreisen generell als häretisch oder zumindest problematisch galten."
"http://de.dbpedia.org/resource/In_agro_dominico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660679"
"http://de.dbpedia.org/resource/In_agro_dominico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1660679"
"http://de.dbpedia.org/resource/In_agro_dominico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_(Stadtbibliothek_Mainz)_I_151,_fol._201r._In_agro_dominico..jpg"
"http://de.dbpedia.org/resource/In_agro_dominico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/In_agro_dominico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1329"
"http://de.dbpedia.org/resource/In_agro_dominico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_agro_dominico"
"http://de.dbpedia.org/resource/In_agro_dominico","http://dbpedia.org/ontology/wikiPageID",3880740
"http://de.dbpedia.org/resource/In_agro_dominico","http://dbpedia.org/ontology/wikiPageRevisionID",133109193
"http://de.dbpedia.org/resource/In_agro_dominico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eckhart.de/index.htm?bulle.htm"
"http://de.dbpedia.org/resource/In_agro_dominico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_agro_dominico?oldid=133109193"
"http://de.dbpedia.org/resource/In_agro_dominico","http://dbpedia.org/ontology/abstract","In der Bulle In agro dominico („Im Acker des Herrn“) vom 27. März 1329 verurteilte Papst Johannes XXII. 28 Lehrsätze von Meister Eckhart. Damit endete das Inquisitionsverfahren gegen Eckhart, der schon vor der Veröffentlichung der Bulle gestorben war. Der Papst bezeichnete die Lehrsätze als teils häretisch (irrig, mit der Rechtgläubigkeit unvereinbar), teils häresieverdächtig. Die Bulle bewirkte, dass die Lehren Eckharts im Spätmittelalter und in der Frühen Neuzeit in weiten Kreisen generell als häretisch oder zumindest problematisch galten."
"http://de.dbpedia.org/resource/In_agro_dominico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS_(Stadtbibliothek_Mainz)_I_151,_fol._201r._In_agro_dominico..jpg?width=300"
