"subject","predicate","object"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Hide_and_Seek_(2000)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Jagd_auf_einen_Namenlosen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Tornado_–_Tödlicher_Sog","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Belly_of_the_Beast","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Ripper_–_Briefe_aus_der_Hölle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/The_Good_Shepherd_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Absolon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Detention_–_Die_Lektion_heißt_Überleben!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Road_Rage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Wishmaster_4:_Die_Prophezeiung_erfüllt_sich","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/The_Clown_at_Midnight","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Wishmaster_3_–_Der_Höllenstein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Gone_Dark","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Casino_Jack","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Global_Heresy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
