"subject","predicate","object"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2000/01/rdf-schema#label","Museumsgrabfeld"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2000/01/rdf-schema#comment","Das Museumsgrabfeld ist ein kleines Freilichtmuseum in der Schweizer Stadt Bern, das ausgewählten Grabmälern gewidmet ist."
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17320102"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17320102"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.georss.org/georss/point","46.9536 7.4774"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9536
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.4774
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museumsgrabfeld.jpg"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://xmlns.com/foaf/0.1/homepage","http://www.bern.ch/stadtverwaltung/tvs/stadtgruen/friedhoefe/grabmal/museumsgrabfeld"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengarten"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_(Bestattungskultur)"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bern"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museumsgrabfeld"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/wikiPageID",8307412
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/wikiPageRevisionID",143260955
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journal-b.ch/de/032013/alltag/904/Grabsteine-vor-dem-Tod-bewahrt.htm"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bern.ch/stadtverwaltung/tvs/stadtgruen/friedhoefe/grabmal"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bern.ch/stadtverwaltung/tvs/stadtgruen/friedhoefe/grabmal/museumsgrabfeld"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://de.dbpedia.org/property/ew",74774
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://de.dbpedia.org/property/ns",469536
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://de.dbpedia.org/property/region","CH-BE"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museumsgrabfeld?oldid=143260955"
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/abstract","Das Museumsgrabfeld ist ein kleines Freilichtmuseum in der Schweizer Stadt Bern, das ausgewählten Grabmälern gewidmet ist."
"http://de.dbpedia.org/resource/Museumsgrabfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museumsgrabfeld.jpg?width=300"
"http://de.wikipedia.org/wiki/Museumsgrabfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museumsgrabfeld"
