"subject","predicate","object"
"http://de.wikipedia.org/wiki/UEFA_Champions_League_2009/10","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/Estadio_Santiago_Bernabéu","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2008/09","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2000/01/rdf-schema#comment","Die UEFA Champions League 2009/10 war die 18. Spielzeit des wichtigsten europäischen Wettbewerbs für Vereinsmannschaften im Fußball unter dieser Bezeichnung und die 55. insgesamt. Am Wettbewerb nahmen 76 Klubs aus 52 Landesverbänden teil. Lediglich der Liechtensteiner Fussballverband stellte keinen Vertreter. Torschützenkönig des Wettbewerbs wurde wie in der Vorsaison der Argentinier Lionel Messi von FC Barcelona mit acht Toren."
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_챔피언스리그_2009-10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184182"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2009-10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_UEFA_2009–10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA_(2009/2010)"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_UEFA_de_2009–10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9fdg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Champions_League_2009-2010"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΥΕΦΑ_Τσάμπιονς_Λιγκ_2009-10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_UEFA_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2009-2010"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2009-10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184182"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/aufstellungsplan","Bayern Munich-Internazionale 2010-05-22.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Bayern_München"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/gastSpieler","Jörg Butt – Philipp Lahm, Daniel Van Buyten, Martín Demichelis, Holger Badstuber – Mark van Bommel , Bastian Schweinsteiger – Arjen Robben, Thomas Müller, Hamit Altıntop  – Ivica Olić"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/gastTrainer","Louis van Gaal"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimName","Inter Mailand"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimSpieler","Júlio César – Maicon, Lúcio, Walter Samuel, Cristian Chivu  – Javier Zanetti , Esteban Cambiasso – Wesley Sneijder – Samuel Eto’o, Diego Milito , Goran Pandev"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimTrainer","José Mourinho"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/pokalsieger","Inter Mailand"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/schiedsrichter","Howard Webb"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/zuschauer",74954
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/zuschauer",5193947
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/erstesSpiel",2009-06-30
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/spiele",125
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StadeBarnabeu.JPG"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://xmlns.com/foaf/0.1/homepage","http://de.uefa.com/uefachampionsleague/season=2010/index.html"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2010"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Champions_League"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2009"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/wikiPageID",3875867
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/wikiPageRevisionID",154747531
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/championsleague/2010/"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/uefachampionsleague/season=2010/index.html"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/anzahl",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/datum",2010-05-22
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/mannschaften",32
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/ort","Madrid"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/finale",2010-05-22
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/gastLogo","Logo FC Bayern München.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/geschosseneTore",318
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimLogo","Inter Mailand.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2010/11"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2008/09"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UEFA_Champions_League_2009/10?oldid=154747531"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/abstract","Die UEFA Champions League 2009/10 war die 18. Spielzeit des wichtigsten europäischen Wettbewerbs für Vereinsmannschaften im Fußball unter dieser Bezeichnung und die 55. insgesamt. Am Wettbewerb nahmen 76 Klubs aus 52 Landesverbänden teil. Lediglich der Liechtensteiner Fussballverband stellte keinen Vertreter. Die Saison begann mit der ersten Qualifikationsrunde am 30. Juni 2009 und endete mit dem Finale im Estadio Santiago Bernabéu in Madrid am 22. Mai 2010, erstmals an einem Samstag. Dort schlug Inter Mailand den FC Bayern München mit 2:0 und gewann nach 1964 und 1965 zum dritten Mal den Wettbewerb. Torschützenkönig des Wettbewerbs wurde wie in der Vorsaison der Argentinier Lionel Messi von FC Barcelona mit acht Toren."
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StadeBarnabeu.JPG?width=300"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/nachgeordneterPokal","http://de.dbpedia.org/resource/UEFA_Europa_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Estadio_Santiago_Bernabéu"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/gastGelbeKarten","Martín Demichelis, Mark van Bommel"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/heimGelbeKarten","Cristian Chivu"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/playerOfTheMatch","Wesley Sneijder"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10","http://de.dbpedia.org/property/playerOfTheMatch","Diego Milito"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2009/10","http://de.dbpedia.org/property/übergeordneterPokal","http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2010/11","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2009/10"
